"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per l'utilizzo di graduatorie di Pubblici Concorsi approvate da altri Enti Locali - Delibera G.C. n. 4 del 25.01.2024";"190.99 KB";"29/01/2024";"29/01/2024"
"Regolamento del Cerimoniale - Delibera C.C. n. 17 del 28/03/2014";"0.87 MB";"31/10/2023";"31/10/2023"
"REGOLAMENTO SULLE SPONSORIZZAZIONI - Delibera C.C. n. 28 del 27/07/2023";"397.1 KB";"25/08/2023";"25/08/2023"
"Reg. per la disciplina della compartecipazione dell'utente al costo del servizio trasporto scolastico urbano ed extraurbano per gli studenti degli istituti primari e secondari di primo e secondo grado- Delibera C.C. n.39 del 27/10/2022";"67.67 KB";"31/05/2023";"31/05/2023"
"Reg. per l'Accreditamento Comunale - Delib. C.C. n.51 del 28/10/2013";"228.02 KB";"24/02/2023";"24/02/2023"
"Reg. Comunale per l'istituzione dell'Albo Comunale delle libere forme associative cittadine.";"125.24 KB";"22/11/2022";"22/11/2022"
"Reg. in materia di accesso civico e accesso generalizzato - Delib.C.C. n.17 del 26/02/2022";"91.78 KB";"15/07/2022";"15/07/2022"
"Reg.Comunale di gestione degli insediamenti delle stazione radio base per telefonia mobile e per la minimizzazione dell'esposizione ai campi elettromagnetici - Delib. C.C. n.91 del 25/10/2006 .";"1.5 MB";"07/07/2022";"07/07/2022"
"Reg. per l'utilizzo del volontariato individuale in Servizi Comunali - Delib. G.C. n. 53 del 08/04/2020";"157.11 KB";"13/06/2022";"13/06/2022"
"Reg. per la disciplina dell'orario di lavoro e di servizio del Personale Dipendente - Delib. G.C. n.30 del 27/12/2021  ";"90.31 KB";"16/02/2022";"16/02/2022"
"Regolamento per il conferimento di incarichi a titolo gratuito - Delib. G.C. n. 5 del 18/01/2022";"37.1 KB";"21/01/2022";"21/01/2022"
"Modifiche del Regolamento disciplina dei procedimenti disciplinari - Delib. G.C. n. 3 del 18/01/2022";"51.62 KB";"21/01/2022";"21/01/2022"
"Modifica art.48 del Regolamento Comunale di Polizia Mortuaria e Cimiteriale - Durata Concessione Aree Cimiteriali";"328.58 KB";"01/09/2021";"01/09/2021"
"Reg.Commissione Vigilanza locali pubblico spettacolo - Delib. C.Straord. n. 7 del 10/05/2021";"65.86 KB";"20/05/2021";"20/05/2021"
"Reg. Auditorium Attilio del Buono - Delib. C.C. n. 13/2020";"92.74 KB";"05/08/2020";"05/08/2020"
"Reg. TARI- Delib. C.C. n.17/2020";"133.46 KB";"05/08/2020";"05/08/2020"
"Reg. Nuova IMU - Delib. C.C. n. 16/2020";"134.7 KB";"05/08/2020";"05/08/2020"
"Reg. SUAP - Delib. C.C. 12/2020";"161.63 KB";"05/08/2020";"05/08/2020"
"Modifiche Reg. di Polizia Mortuaria e Cimiteriale n. 43 del 31/07/2019";"363.07 KB";"02/01/2020";"02/01/2020"
"Reg. del servizio ""Nonno/Nonna Vigile""- Delib.C.C. n. 68/2019";"55.59 KB";"11/12/2019";"11/12/2019"
"Reg. sul Baratto Amminstrativo - Delib.C.C. n.67/2019";"131.99 KB";"11/12/2019";"11/12/2019"
"Reg. assegnazione Chioschi su aree pubbliche - Delib.C.C. n. 42/2019";"195.29 KB";"06/12/2019";"06/12/2019"
"Reg. disciplina del Telelavoro per i dipendenti comunali - Delib.G.C. n.160/2019";"41.58 KB";"05/11/2019";"05/11/2019"
"Reg. Definizione agevolata delle entrate- Rottamazione - Delib.C.C. 29/2019";"199.33 KB";"04/07/2019";"04/07/2019"
"Reg. Randagismo - Delib. C.C. n.12/2019";"92.86 KB";"11/03/2019";"11/03/2019"
"Reg. di Contabilit� - Delib.C.C. n. 2/2003";"0.65 MB";"07/03/2019";"07/03/2019"
"Reg. delle Entrate Tributarie ed Extratributarie - Delib. C.C. n. 4/2019";"118.58 KB";"25/02/2019";"25/02/2019"
